sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,campaignSticker,productPriceDiscounted
116724,2024-04-20T06:44:45Z,false,https://www.elon.se/rengoring/dammsugare/electrolux-pd82-4bm,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116724_1_4bbcc4435c1c5130bb6385a1e3d21c2b.jpeg,Electrolux PD82-4BM,true,false,["SmartMode-teknik läser automatiskt av underlaget och justerar sugeffekten"	"Extremt tyst – endast 57 db(A)"	"12 meters räckvidd"	"Tillverkad av 55 % återvunnet material"],Städprodukter & klädvård/Dammsugare,Reservera i butik,false,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/510d016b22fd6de6726de72485a41de8.png,2490,,,,
115143,2024-04-20T06:44:34Z,false,https://www.elon.se/wilfa-cm4b-a100,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115143_1_762baf747dbf6940680eae69fe9a8315.jpeg,Wilfa CM4B-A100,true,false,["Kapacitet: 10 koppar"	"40 minuters varmhållning/auto off"	"Dropp-stopp"	"Godkänd av ECBC (European Coffee Brewing Center"],Kaffe & espresso/Kaffebryggare,Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/b50d38232de8c3952d804d7c05c3dd66.png,1390,,,,
113827,2024-04-20T06:44:34Z,true,https://www.elon.se/nedis-smart-ip-kamera-for-utomhus,Nedis,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113827_1_dcf480b992f8e260651892e074de92b9.jpeg,Nedis Smart IP-kamera för utomhus,false,false,["Övervaka området utanför ditt hus"	"Anslut enkelt till ditt WiFi"	"Tvåvägskommunikation"	"Full HD"],,Lägg i kundvagn,false,//Säkerhet & beredskap hemma/Larm & övervakning,https://assets.lemonpi.io/a/170/fe68c3ba6e21c417b177c2641eabc787.png,619,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,,
116320,2024-04-20T06:44:20Z,true,https://www.elon.se/cylinda-k1085e,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116320_1_c1514f8c54cb96c77c643028982fc44e.jpeg,Cylinda K1085E,false,true,["Höjd: 83	8 cm"	"Perfekt för små utrymmen"	"Generös förvaring trots storleken"	"LED-belysning för klar översikt"	"Omhängningsbar högerhängd dörr"],Kylskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/490bc32c4dca1c3abe8b81fd38099cfa.png,3990,,#arrow-left-lightorange-e-ag,,
119684,2024-04-20T06:44:15Z,true,https://www.elon.se/philips-senseo-select-black-csa240-61,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119684_1_afa746524c6c59c01baf86ae0767062b.jpeg,Philips SENSEO SELECT BLACK CSA240/61,false,false,["Intensity Plus för långbryggt kaffe	 intensivt kaffe och espresso"	"Crema Plus för ett finare och mer sammetslent cremalager"	"Stort utbud av olika kaffeblandningar och smaker"	"Justerbar metallpip"	"En eller två koppar samtidigt"],Espresso- & kaffemaskiner,Lägg i kundvagn,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/fbfec285c775b7ec8d6c7f9b6ee2110c.png,699,,,,
115292,2024-04-20T06:44:10Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/bosch-smu4hcw48s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115292_1_322e97c01fcdb5d92cc984d2086da39d.jpeg,Bosch SMU4HCW48S,true,true,["Styr trådlöst via mobil eller surfplatta med Home Connect"	"ExtraDry – extra noggrann torkning av svårtorkad disk"	"Flexibla korgar"	"Möjlighet att spara favoritprogram"	"Plats för hela 14 kuvert"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/dba6d9ecae8d01f55dff99add5ff36b7.png,10990,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,#arrow-left-yellow-d-ag,,
103726,2024-04-20T06:44:05Z,true,https://www.elon.se/thermex-manchester-k501-70-vit,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103726_1_ed67c194f52f7542bed9b8dc5df7503a.jpeg,Thermex Manchester 520.42.5021.2,false,false,["70 cm köksfläkt för montering under skåp"	"Max kapacitet: 175 m3/h"	"Ljudnivå: 61 dB(A)"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/9e1428e748d61e9b7e7472ea657fa987.png,1490,,#arrow-left-lightorange-d,,
118661,2024-04-20T06:43:44Z,false,https://www.elon.se/siemens-sr43iw10ks,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118661_1_86808a6420dd72592ebc2390cb4e2d52.jpeg,Siemens SR43IW10KS,false,true,["Kapacitet: 9 kuvert"	"Home Connect fjärrstyrning"	"varioSpeed kortar ner programtiden"	"Slitstark	 energisnål och tyst motor"],,Reservera i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/aef15be9a23eba9e8552dc0c836f55cc.png,9490,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,
110409,2024-04-20T06:43:20Z,true,https://www.elon.se/funktion-soppgryta-12-0l-110409,Funktion,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110409_1_b84159f888a6322a050a079b3ee16662.jpeg,Funktion Soppgryta 12	0l,true,false,["12 liter"	"Glaslock med ånghål"	"Fungerar på alla hällar"],Köksredskap	 glas och porslin/Kokkärl,Lägg i kundvagn,true,//Köksredskap	 glas & porslin/Kastruller & grytor,https://assets.lemonpi.io/a/170/e61a4ba28528d607b75a5f60b3417f64.png,729,,,,
117569,2024-04-20T06:43:09Z,true,https://www.elon.se/bosch-bgls2bu2,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117569_1_430215f66439537af7fca92a391e86d9.jpeg,Bosch Serie 2 BGLS2BU2,true,false,["Räckvidd: 8 meter"	"Liten och lätt att hantera"	"Tillverkad av 48 % återvunnen plast"	"Tvättbart PureAir-filter"	"10 års motorgaranti"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/b9811e100f8d58168a95403f490c2795.png,1495,,,,
